﻿Updated 10/23 - Rates based on information available on 11/22 for effective date of 1/1/23,,,,,,,Plan Name ,BHMC,BHMC,BHMC,Aetna-OBHS ,Aetna-OBHS ,Affinity-OBHS,Affinity-OBHS,Affinity-OBHS,Agewell,Amida Care,Amida Care,Beacon Value Options,Beacon Value Options,Beacon Value Options,Beacon Value Options,Centerlight,Elderplan,Elderplan,Emblem Health,Emblem Health,Emblem Health,Emblem Health,Emblem Health,Empire Healthplus,Empire Healthplus,Empire Healthplus,Empire Healthplus,Empire BCBS,Empire BCBS,Fidelis Care,Fidelis Care,Fidelis Care,Fidelis Care,Fidelis Care,Hamaspik-OBHS,Hamaspik-OBHS,Healthfirst,Healthfirst,Healthfirst,Healthfirst,Humana,Integra,Metroplus,Metroplus,Metroplus,Metroplus,Partners Health Plan,Partners Health Plan,Pomoco,Pomoco,United Health Care-OBHS,United Health Care-OBHS,United Health Care-OBHS,United Health Care-OBHS,Village Care,VNSNY Choice-OBHS,VNSNY Choice-OBHS,Wellcare,1199
PROCEDURE_MASTER_EAP100,PROCEDURE_NAME_EAP2,Pharmacy Location,REV_CODE_UBC_100,CPT_CODE_EAP2000,NDC, UNIT_CHARGE_FSC210 (2021) ,Product(Line of Business) ,Self Pay,Minimum Negotiated Charge ,Maximum Negotiated Charge ,Medicare Advantage; DUAL ,Commercial,"Medicaid, HARP, CHP",Essential Plan 3 & 4,Essential Plan 1 & 2,Medicare; Medicare Advantage,Medicaid,Medicare Advantage,Medicare,Commercial,Medicaid,HARP; QHP,Medicare Advantage; Medicare Advantage SNP,Medicare Advantage; Medicaid Advantage Plus,Medicaid Advantage Plus,Medicaid; FHP,Medicare Advantage,Essential Plan 3 & 4,Essential Plan 1 & 2,Commercial,Medicaid; HARP CHP,"MAP, Dual Medicare/Medicaid",Essential Plan 3 & 4,Essential Plan 1 & 2,Medicare Advantage,Commercial,"Medicaid, CHP, Essential Alessia, HARP, MLTC-Care at Home",Medicare Advantage; DUAL ,Essential Plan 3 & 4,Essential Plan 1 & 2; QHP,Health Exchange,Medicaid,Medicare Advantage,CHP,Medicaid; Medicaid HARP/ Essential Plan 1&2,QHP & Essential Plan 3 & 4,Medicare Advantage,Medicare,Medicare,Medicaid,Medicare,Medicaid; CHP & ep 1 & 2,"Commercial, EP 3 & 4",Medicaid,Medicare,Medicaid,Medicare,HARP; Medicaid Managed Care; CHP,"Essential Plan 1,2,3,4",Commercial,Medicare Advantage; DUAL ,Medicare,Medicaid,Medicare Advantage; DUAL ,Medicare,Commercial
27006856,1.6MM TWIST DRILL STRYKER,,270,,,177,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807014,"1.7 ""T"" PLATE",,278,C1713,,175,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807013,"1.7 ""Y"" PLATE",,278,C1713,,189,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807010,1.7 4 HOLE LURED PLATE,,278,C1713,,370,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27005084,1.9 FR NITINOL BASKET,,270,,,362,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006857,1.9MM TWIST DRILL 35MM STRYKER,,270,,,162,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006858,"1.9MM TWIST DRILL,35MM WORKING",,270,,,171,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27805143,10 HOLE STRAIGHT PLATE,,278,C1713,,196,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807018,12X390MM TIBIAL NAIL,,278,C1713,,2202,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807972,135 DEG 3 HOLE PLATE,,278,C1713,,868,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006976,175W XENON CERAMIC LAMP,,270,,,740,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006434,2.0MM BIT W/DEPTH MARK/QC/110M,,270,,,230,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27206435,2.0MM WIRE THRD SPADE TIP 280M,,272,C1769,,61,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27206436,2.5MM GUIDE WIRE SPADE 230MM,,272,C1769,,71,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806866,24 HOLE STRT PLT MDFACE,,278,C1713,,573,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006748,24IN DUAL PORT SNGL BLADR CUFF,,270,,,624,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007963,270GIFLO HEMOSTATIC MATRIX,,270,,,202,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020635,2LADE OSCILLATING SAW,,270,,,175,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006437,3 FLUTED BITS W/RADIOLUCENT DR,,270,,,408,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007259,"3 FLUTED BITS, QUICK COUPLING",,270,,,184,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006438,3.0MM WIRE W/TROCAR POINT 150M,,270,,,94,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27805134,3.5 CORTLY SCREW,,278,C1713,,46,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806259,3.5MM HUMERUS PLATE 5 HOLE-RGH,,278,C1713,,1846,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806261,3.5MM LOCKING W/STARDRIVE 10-6,,278,C1713,,184,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807069,300MM BAR,,278,C1713,,388,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006975,300W XENON CERAMIC LAMP,,270,,,740,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807017,36-56MM SYREK CAGE,,278,,,13203,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006658,3MM ROLLERBALL ELECTRODE 24FR,,270,,,1217,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27262908,4 FR 13CM DOUBLE LUMEN CATH,,272,,,452,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27262909,4 FR X 5CM DOUBLE LUMEN CATH,,272,,,452,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006439,4.0MM/2.5MM CLAMP,,270,,,474,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006440,4.0MM/2.5MM OPEN CLAMP,,270,,,631,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006441,4.0MM/4.0MM CLAMP,,270,,,445,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27001288,4FR #7417 BIPOLAR PACING ELECT,,270,,,423,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25800839,5% DEXTROSE .02 NACL 1000 ML,,258,,,18,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27001391,5.0 FR CATHETER 3/WIRE BASKET,,270,,,591,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27262907,5.5 FR X 8CM TRIPLE LUMEN CATH,,272,,,583,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27805132,5.O LOCKING SCREW,,278,C1713,,425,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27907449,5/A-BASIC PACK (OPTH),,270,,,1036,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30120871,517817-ARSENIC,,301,82175,,70,,18.91,15.93,27.51,18.97,27.51,18.91,18.91,20.8,19.92,18.91,18.97,18.97,18.97,18.91,18.91,18.97,18.97,18.91,18.91,18.97,18.91,22.69,22.38,18.91,18.97,18.91,22.69,18.97,16.88,18.91,18.97,18.91,21.18,25.34,20.8,20.8,20.8,18.91,21.75,18.97,18.91,19.54,18.91,18.97,18.91,20.8,18.91,18.97,20.8,24.66,18.91,20.23,15.93,18.59,19.92,19.48,19.54,17.64,27
27007985,5ARMONIC HANDPIECE,,270,,,3321,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48162343,5CROSS IVUS CATH.,,272,C1753,,1658,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27005552,"5USA, EXT TIP, NEURO",,270,,,891,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27862864,6.25MM MALYUGIN RING,,278,,,217,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806737,6.4X6.4CM HERNIA PATCH,,278,C1768,,1503,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27001287,6FR #1253 POLAR PACING ELECTRO,,270,,,423,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006683,6X20 POLARIS LOOP,,270,,,336,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806894,8 HOLE PLATE MIDFACE,,278,C1713,,249,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007513,8.0MM/11.0MM COMB CLAMP,,270,,,1111,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806677,8MMX70CM GRAFT,,278,C1768,,1422,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80000057,ABDOMINAL BINDERS 5/BX,,270,,,26,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007082,ABDOMINAL DRESSING,,270,,,406,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27921376,ABLATOR VULCAN,,270,,,942,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48020414,ABP MONITORING SCANNING ANAL,,480,93788,,249.41,,198.11,116.62,265.47,138.84,201.32,198.11,198.11,217.92,145.78,198.11,138.84,138.84,138.84,198.11,198.11,138.84,138.84,198.11,198.11,138.84,198.11,237.73,163.83,198.11,138.84,198.11,237.73,138.84,123.57,198.11,138.84,198.11,221.88,265.47,217.92,217.92,217.92,198.11,227.83,138.84,198.11,143,198.11,138.84,198.11,217.92,198.11,138.84,217.92,180.49,198.11,211.98,116.62,136.06,145.78,204.05,143,129.12,6
27006830,ABRADER MINI BLADE 2.9MM,,270,,,127,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45662963,ABSCESS I&D;SM/SINGLE/SIMPL,,761,10060,,413.31,,346.7,185.73,464.57,221.11,320.61,346.7,346.7,381.37,232.17,346.7,221.11,221.11,221.11,346.7,346.7,221.11,221.11,346.7,346.7,221.11,346.7,416.04,260.91,346.7,221.11,346.7,416.04,221.11,196.79,346.7,221.11,346.7,388.3,464.57,381.37,381.37,381.37,346.7,398.7,221.11,346.7,227.74,346.7,221.11,346.7,381.37,346.7,221.11,381.37,287.44,346.7,370.96,185.73,216.69,232.17,357.1,227.74,205.63,80
27262710,ACCESS PEDAL SET,,272,C1769,,102,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48161542,ACCUSTIX 11,,270,,,176,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27807352,ACCUTRAK SYSTEM 25,,278,,,501,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007947,ACL GRAFT KNIFE 9 MM,,270,,,360,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006442,"ACROMIONIZER 4.0MM , 5,5MM",,270,,,445,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48062114,ACTIV CLOT TIME + PRE-OP/POST-,,305,85347,,15,,13.3,3.6,17.82,4.28,6.21,13.3,13.3,14.63,4.49,13.3,4.28,4.28,4.28,13.3,13.3,4.28,4.28,13.3,13.3,4.28,13.3,15.96,5.05,13.3,4.28,13.3,15.96,4.28,3.81,13.3,4.28,13.3,14.89,17.82,14.63,14.63,14.63,13.3,15.29,4.28,13.3,4.41,13.3,4.28,13.3,14.63,13.3,4.28,14.63,5.56,13.3,14.23,3.6,4.19,4.49,13.7,4.41,3.98,6
27805182,ACUMED LONG OLECRANON PLATE,,278,C1713,,1187,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48064031,ADAPTA ADSR01 VVI PPM,,275,C1785,,5481,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27921758,ADAPTER HEMOSTASIS,,270,,,24,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27008969,ADAPTER LUER TITANIUM,,270,,,314,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27822346,ADAPTER OFFSET,,278,C1766,,1999,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27921644,ADAPTER SAFESHEATH SEALING CPS,,270,,,156,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27923072,ADAPTOR FEMHEAD 12/14 TAPER +1,,270,,,172,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020099,ADAPTOR UROLOCK,,270,,,25,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27001270,ADMINISTRATION SET W/Y SIT,,270,,,26,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34160316,ADRENAL IMAG CORTEX/MEDULLA,,341,78075,,2879.65,,746.9,709.56,2333.11,1609.04,2333.11,746.9,746.9,821.6,1689.5,746.9,1609.04,1609.04,1609.04,746.9,746.9,1609.04,1609.04,746.9,746.9,1609.04,746.9,896.29,1898.67,746.9,1609.04,746.9,896.29,1609.04,1432.05,746.9,1609.04,746.9,836.53,1000.85,821.6,821.6,821.6,746.9,858.94,1609.04,746.9,1657.32,746.9,1609.04,746.9,821.6,746.9,1609.04,821.6,2091.76,746.9,799.19,1351.6,1576.86,1689.5,769.31,1657.32,1496.41,277
27001889,ADULT ADHESIVE OXYGEN SENSOR,,270,,,47,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27904894,ADULT AMBU BAG,,270,,,25,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221783,"ADVANCED GUIDE WIRE .014"" TIP",,272,C1769,,234,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30609742,AFB CULTURE,,306,87118,,85,,9.67,9.19,21.18,14.61,21.18,9.67,9.67,10.64,15.34,9.67,14.61,14.61,14.61,9.67,9.67,14.61,14.61,9.67,9.67,14.61,9.67,11.61,17.24,9.67,14.61,9.67,11.61,14.61,13,9.67,14.61,9.67,10.83,12.96,10.64,10.64,10.64,9.67,11.12,14.61,9.67,15.05,9.67,14.61,9.67,10.64,9.67,14.61,10.64,18.99,9.67,10.35,12.27,14.32,15.34,9.96,15.05,13.59,16
30609197,AFB SMEAR,,306,87206,,41,,9.67,4.53,12.96,5.39,7.82,9.67,9.67,10.64,5.66,9.67,5.39,5.39,5.39,9.67,9.67,5.39,5.39,9.67,9.67,5.39,9.67,11.61,6.36,9.67,5.39,9.67,11.61,5.39,4.8,9.67,5.39,9.67,10.83,12.96,10.64,10.64,10.64,9.67,11.12,5.39,9.67,5.55,9.67,5.39,9.67,10.64,9.67,5.39,10.64,7.01,9.67,10.35,4.53,5.28,5.66,9.96,5.55,5.01,8
27262894,AIRWAY NASOPHARYNGEAL 28F STRL,,272,,,106,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27262895,AIRWAY NASOPHARYNGEAL 30F STRL,,272,,,106,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007900,AIRWAY NASOPHAYNAGL 22FR ROBER,,270,,,104,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30106113,ALBUMIN FLUID,,301,82042,,17,,6.68,6.35,11.28,7.78,11.28,6.68,6.68,7.35,8.17,6.68,7.78,7.78,7.78,6.68,6.68,7.78,7.78,6.68,6.68,7.78,6.68,8.02,9.18,6.68,7.78,6.68,8.02,7.78,6.92,6.68,7.78,6.68,7.48,8.95,7.35,7.35,7.35,6.68,7.68,7.78,6.68,8.01,6.68,7.78,6.68,7.35,6.68,7.78,7.35,10.11,6.68,7.15,6.54,7.62,8.17,6.88,8.01,7.24,4
30109416,ALBUMIN-SERUM,,301,82040,,28,,6.68,4.16,8.95,4.95,7.18,6.68,6.68,7.35,5.2,6.68,4.95,4.95,4.95,6.68,6.68,4.95,4.95,6.68,6.68,4.95,6.68,8.02,5.84,6.68,4.95,6.68,8.02,4.95,4.41,6.68,4.95,6.68,7.48,8.95,7.35,7.35,7.35,6.68,7.68,4.95,6.68,5.1,6.68,4.95,6.68,7.35,6.68,4.95,7.35,6.44,6.68,7.15,4.16,4.85,5.2,6.88,5.1,4.6,7
27904895,A-LINE TRAY AK-04550,,270,,,83,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30109417,ALKALINE PHOSPHATASE-SERUM,,301,84075,,30,,6.68,4.35,8.95,5.18,7.51,6.68,6.68,7.35,5.44,6.68,5.18,5.18,5.18,6.68,6.68,5.18,5.18,6.68,6.68,5.18,6.68,8.02,6.11,6.68,5.18,6.68,8.02,5.18,4.61,6.68,5.18,6.68,7.48,8.95,7.35,7.35,7.35,6.68,7.68,5.18,6.68,5.34,6.68,5.18,6.68,7.35,6.68,5.18,7.35,6.73,6.68,7.15,4.35,5.08,5.44,6.88,5.34,4.82,8
27902127,ALLIANCE SYRINGE & GAUGE,,270,,,79,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806577,ALLODERM REGENERATIVE TISSUE M,,278,C1762,,1093,,1033.15,0,1384.42,0,0,1033.15,1033.15,1136.46,0,1033.15,0,0,0,1033.15,1033.15,0,0,1033.15,1033.15,0,1033.15,1239.78,0,1033.15,0,1033.15,1239.78,0,0,1033.15,0,1033.15,1157.12,1384.42,1136.46,1136.46,1136.46,1033.15,1188.12,0,1033.15,0,1033.15,0,1033.15,1136.46,1033.15,0,1136.46,0,1033.15,1105.47,0,0,0,1064.14,0,0,0
41362035,ALLOGRAFT 6 X 30 CM,,278,,,774,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27822475,ALLOGRAFT ILIAC(CREST) WEDGE,,278,,,1091,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27862917,ALLOGRF FORGE CRV SPCR 12X14X8,,278,,,1429,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006980,ALM 23V/100W O.R.OVERHEAD LAMP,,270,,,68,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006981,ALM 24V/120W O.R.OVERHEAD LAMP,,270,,,73,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30162690,ALPHA GLOBIN GENE SEQ(NY)#1611,,301,81479,,1088,,477.63,0,640.03,0,0,477.63,477.63,525.4,0,477.63,0,0,0,477.63,477.63,0,0,477.63,477.63,0,477.63,573.16,0,477.63,0,477.63,573.16,0,0,477.63,0,477.63,534.95,640.03,525.4,525.4,525.4,477.63,549.28,0,477.63,0,477.63,0,477.63,525.4,477.63,0,525.4,0,477.63,511.07,0,0,0,491.96,0,0,282.1
54204357,AMB TRANSPORT & ALS 2,,540,A0433,,1123,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.65
54200040,AMB.TRANSPORT & ALS1,,540,A0427,,840,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408.09
54000032,AMBULANCE TRANSPORT,,540,A0428,,1321,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214.78
48004821,AMBULATORY BP 24 HR. READING,,489,93786,,249.41,,198.11,116.62,265.47,138.84,201.32,198.11,198.11,217.92,145.78,198.11,138.84,138.84,138.84,198.11,198.11,138.84,138.84,198.11,198.11,138.84,198.11,237.73,163.83,198.11,138.84,198.11,237.73,138.84,123.57,198.11,138.84,198.11,221.88,265.47,217.92,217.92,217.92,198.11,227.83,138.84,198.11,143,198.11,138.84,198.11,217.92,198.11,138.84,217.92,180.49,198.11,211.98,116.62,136.06,145.78,204.05,143,129.12,43
27821468,AMINOGRAFT MEMB SZ A 2X2.5 CM,,278,V2790,,1489,,1033.15,0,1384.42,0,0,1033.15,1033.15,1136.46,0,1033.15,0,0,0,1033.15,1033.15,0,0,1033.15,1033.15,0,1033.15,1239.78,0,1033.15,0,1033.15,1239.78,0,0,1033.15,0,1033.15,1157.12,1384.42,1136.46,1136.46,1136.46,1033.15,1188.12,0,1033.15,0,1033.15,0,1033.15,1136.46,1033.15,0,1136.46,0,1033.15,1105.47,0,0,0,1064.14,0,0,0
30109334,AMMONIA,,301,82140,,83,,10.75,10.21,21.13,14.57,21.13,10.75,10.75,11.82,15.3,10.75,14.57,14.57,14.57,10.75,10.75,14.57,14.57,10.75,10.75,14.57,10.75,12.9,17.19,10.75,14.57,10.75,12.9,14.57,12.97,10.75,14.57,10.75,12.04,14.4,11.82,11.82,11.82,10.75,12.36,14.57,10.75,15.01,10.75,14.57,10.75,11.82,10.75,14.57,11.82,18.94,10.75,11.5,12.24,14.28,15.3,11.07,15.01,13.55,21
48161419,AMPLATZ 035 SUPER STIFF G/WIRE,,272,C1769,,100,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48161483,AMPLATZ GOOSE NECK SNARE KIT,,270,,,516,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48061532,AMPLATZ SUPER STIFF,,272,C1769,,78,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30109758,"AMYLASE, BODY FLUID",,301,82150,,38,,6.68,5.44,9.4,6.48,9.4,6.68,6.68,7.35,6.8,6.68,6.48,6.48,6.48,6.68,6.68,6.48,6.48,6.68,6.68,6.48,6.68,8.02,7.65,6.68,6.48,6.68,8.02,6.48,5.77,6.68,6.48,6.68,7.48,8.95,7.35,7.35,7.35,6.68,7.68,6.48,6.68,6.67,6.68,6.48,6.68,7.35,6.68,6.48,7.35,8.42,6.68,7.15,5.44,6.35,6.8,6.88,6.67,6.03,9
30109315,AMYLASE-SERUM,,301,82150,,38,,6.68,5.44,9.4,6.48,9.4,6.68,6.68,7.35,6.8,6.68,6.48,6.48,6.48,6.68,6.68,6.48,6.48,6.68,6.68,6.48,6.68,8.02,7.65,6.68,6.48,6.68,8.02,6.48,5.77,6.68,6.48,6.68,7.48,8.95,7.35,7.35,7.35,6.68,7.68,6.48,6.68,6.67,6.68,6.48,6.68,7.35,6.68,6.48,7.35,8.42,6.68,7.15,5.44,6.35,6.8,6.88,6.67,6.03,9
30109650,AMYLASE-SPOT-URINE,,301,82150,,38,,6.68,5.44,9.4,6.48,9.4,6.68,6.68,7.35,6.8,6.68,6.48,6.48,6.48,6.68,6.68,6.48,6.48,6.68,6.68,6.48,6.68,8.02,7.65,6.68,6.48,6.68,8.02,6.48,5.77,6.68,6.48,6.68,7.48,8.95,7.35,7.35,7.35,6.68,7.68,6.48,6.68,6.67,6.68,6.48,6.68,7.35,6.68,6.48,7.35,8.42,6.68,7.15,5.44,6.35,6.8,6.88,6.67,6.03,9